"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_E_469.0_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ČSD E 469.0 sorozat"
"http://hu.dbpedia.org/resource/ČSD_E_469.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_mozdonyok"
"http://hu.dbpedia.org/resource/ČSD_E_469.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ČSD_E_469.0_sorozat","http://dbpedia.org/ontology/wikiPageID",932488
"http://hu.dbpedia.org/resource/ČSD_E_469.0_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",15846070
"http://hu.dbpedia.org/resource/ČSD_E_469.0_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČSD_E_469.1"
"http://hu.dbpedia.org/resource/ČSD_E_469.0_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_E_469.0_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČSD_E_469.0_sorozat?oldid=15846070&ns=0"
"http://hu.dbpedia.org/resource/ČSD_E_469.0_sorozat","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/ČSD_E_469.0_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČSD_E_469.0_sorozat"
"http://hu.wikipedia.org/wiki/ČSD_E_469.0_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČSD_E_469.0_sorozat"
