"subject","predicate","object"
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://www.w3.org/2000/01/rdf-schema#label","107 mm-es 1940 mintájú hadosztályágyú (M–60)"
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://dbpedia.org/ontology/wikiPageID",1150797
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://dbpedia.org/ontology/wikiPageRevisionID",19051686
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/107_mm-es_1940_mintájú_hadosztályágyú_(M–60)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
