"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/2000/01/rdf-schema#label","Smaragdus"
"http://hu.dbpedia.org/resource/Smaragdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_760-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Smaragdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Smaragdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_820-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Smaragdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Smaragdus","http://dbpedia.org/ontology/wikiPageID",1554456
"http://hu.dbpedia.org/resource/Smaragdus","http://dbpedia.org/ontology/wikiPageRevisionID",22488834
"http://hu.dbpedia.org/resource/Smaragdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Smaragdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Smaragdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Smaragdus","http://dbpedia.org/ontology/abstract","Smaragdus (franciául: Smaragde de Saint-Mihiel), (760 körül – 826 után), középkori francia szerzetes, nyelvtudós. bencés rendi apátja volt, és nyelvészeti művet írt Liber in partibus Donati címmel. Ebben Donatus nyelvtani munkáját vizsgálja meg, és kimutatja, hogy a donatusi klasszikus latin nyelv nem azonos a Biblia (fordított) latin nyelvével. Felveti a kérdést, hogy eltérés esetén a donatusi szabályokat, vagy a Biblia nyelvezetét kell-e követni? Rámutat, hogy például Donatus szerint bizonyos latin szavak csak többes számban használhatóak helyesen (pl. scalae), a Biblia viszont ismeri a scala alakot is. Smaragdus szerint ebben az esetben az utóbbi a helyes, mert Donatusnak ugyan nagy a tekintélye – de az Szentlélektől sugalmazott Bibliának még nagyobb."
"http://hu.dbpedia.org/resource/Smaragdus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smaragdus?oldid=22488834&ns=0"
"http://hu.dbpedia.org/resource/Smaragdus","http://dbpedia.org/ontology/wikiPageLength",1083
"http://hu.dbpedia.org/resource/Smaragdus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smaragdus"
"http://hu.wikipedia.org/wiki/Smaragdus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smaragdus"
