"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://www.w3.org/2000/01/rdf-schema#label","Fehérszárnyú trupiál"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y1tj"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçao_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Icterus"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaire_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Eustatius_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://dbpedia.org/ontology/wikiPageID",639661
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://dbpedia.org/ontology/wikiPageRevisionID",22973625
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Icterus-icterus%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Icterus+icterus&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszárnyú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
