"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://www.w3.org/2000/01/rdf-schema#label","A szeretet ünnepén"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekeres_Adrien-albumok"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_albumok"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://dbpedia.org/ontology/wikiPageID",927705
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://dbpedia.org/ontology/wikiPageRevisionID",22831855
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/cím","A szeretet ünnepén"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/előadóKronológia","Szekeres Adrien"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Olyan,_mint_Te"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/jelenlegi","A szeretet ünnepén"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/kiadó","Magneoton / mTon"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csak_játék"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/megjelent","--11-17"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/producer","Kiss Gábor"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/title","Mennyből az angyal"
