"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Acton Town (metróállomás)"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484407
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18975623
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUACT/acton-town-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Cockfosters–Uxbridge)"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Arnos_Grove–Northfields)"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Cockfosters–Heathrow)"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Ealing_Broadway)"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/kép","Acton Town stn eastbound District look west.JPG"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1879
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/név","Acton Town"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Chiswick_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Turnham_Green_(metróállomás)"
