"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabernákulum","http://www.w3.org/2000/01/rdf-schema#label","Tabernákulum"
"http://hu.dbpedia.org/resource/Tabernákulum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f6d6"
"http://hu.dbpedia.org/resource/Tabernákulum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Tabernákulum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Tabernákulum","http://dbpedia.org/ontology/wikiPageID",950351
"http://hu.dbpedia.org/resource/Tabernákulum","http://dbpedia.org/ontology/wikiPageRevisionID",23896174
"http://hu.dbpedia.org/resource/Tabernákulum","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/O/olt%C3%A1r.html"
"http://hu.dbpedia.org/resource/Tabernákulum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305143454/http:/www.adorans.hu/node/1611"
"http://hu.dbpedia.org/resource/Tabernákulum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tengernekcsillaga.hu/!dokumentumok/aktualis_imak/egyeb_gondolatok/ATabernakulumAthelyezese.pdf"
"http://hu.dbpedia.org/resource/Tabernákulum","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/szents%C3%A9gh%C3%A1z.html"
"http://hu.dbpedia.org/resource/Tabernákulum","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/tabern%C3%A1kulum.html"
"http://hu.dbpedia.org/resource/Tabernákulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tabernákulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Tabernákulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Tabernákulum","http://dbpedia.org/ontology/abstract","A tabernákulum (oltárszekrény, szentségház) fő jelentése magyar nyelvterületen az oltáriszentség őrzésére szolgáló és a római katolikus templomokban rendszerint az oltár közepére állított szekrény."
"http://hu.dbpedia.org/resource/Tabernákulum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabernákulum?oldid=23896174&ns=0"
"http://hu.dbpedia.org/resource/Tabernákulum","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Tabernákulum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabernákulum"
"http://hu.wikipedia.org/wiki/Tabernákulum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabernákulum"
