"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei","http://www.w3.org/2000/01/rdf-schema#label","Oroszország atomerőművei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei","http://dbpedia.org/ontology/wikiPageID",1163933
"http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei","http://dbpedia.org/ontology/wikiPageRevisionID",22881006
"http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atomerőművek"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország atomerőművei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_atomerőművei?oldid=22881006&ns=14"
"http://hu.dbpedia.org/resource/Novovoronyezsi_Atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei"
"http://hu.dbpedia.org/resource/Obnyinszki_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei"
"http://hu.dbpedia.org/resource/Kategória:Orosz_atomerőművek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei"
"http://hu.dbpedia.org/resource/Kategória:Orosz_atomerőművek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei"
