"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evil_Forces","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Modified_Poison"
"http://hu.dbpedia.org/resource/Modified_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Modified_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Modified_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Modified_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Modified_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Modified_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Modified_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Modified_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modified_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Modified_Poison","http://www.w3.org/2000/01/rdf-schema#label","Modified Poison"
"http://hu.dbpedia.org/resource/Modified_Poison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E-Force-albumok"
"http://hu.dbpedia.org/resource/Modified_Poison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Modified_Poison","http://dbpedia.org/ontology/wikiPageID",428446
"http://hu.dbpedia.org/resource/Modified_Poison","http://dbpedia.org/ontology/wikiPageRevisionID",22862299
"http://hu.dbpedia.org/resource/Modified_Poison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=184292"
"http://hu.dbpedia.org/resource/Modified_Poison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1399913"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/cím","Modified Poison"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/előadó","E-Force"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/előző","Evil Forces"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/hossz","3224.0"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/jelenlegi","Modified Poison"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/kiadó","Thundering Records"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/producer","Patrick Freidrich"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Modified_Poison","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Modified_Poison","http://dbpedia.org/ontology/abstract","A Modified Poison album Eric Forrest énekes/basszusgitáros E-Force nevű thrash metal együttesének 2008-ban megjelent második nagylemeze. A debütáló album megjelenése után Forrest Franciaországba költözött és ott új zenészekkel frissítette a felállást, köztük a mindössze 19 éves Cyril Bernhard gitárossal. A Voivod néhai gitárosa Denis ""Piggy"" D'Amour emlékére a lemezre felkerült a Voivod 2001-es demójáról a korábban kiadatlan ""Victory"" című dal."
"http://hu.dbpedia.org/resource/Modified_Poison","http://dbpedia.org/ontology/runtime",3224.0
"http://hu.dbpedia.org/resource/Modified_Poison","http://dbpedia.org/ontology/title","Modified Poison"
"http://hu.dbpedia.org/resource/Modified_Poison","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Modified_Poison","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/E-Force"
