"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scooby-Doo_a_zombik_szigetén","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo és a boszorkány szelleme"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://dbpedia.org/ontology/wikiPageID",1268664
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://dbpedia.org/ontology/wikiPageRevisionID",23110308
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.scoobydoo.wikia.com/wiki/Scooby-Doo_%C3%A9s_a_boszork%C3%A1ny_szelleme%7CScooby-Doo"
