"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beöthy_Pál","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Beöthy_Pál","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Esterházy_Móric","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Esterházy_Móric","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Esterházy_Móric","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Josipovich_Géza","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Lukács_László_(miniszterelnök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Lukács_László_(miniszterelnök)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Lukács_László_(miniszterelnök)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Návay_Lajos","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Návay_Lajos","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Tisza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tisza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tisza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tisza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tisza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tisza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tisza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Tisza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tisza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tisza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Tisza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
