"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Grönland_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai","http://dbpedia.org/ontology/wikiPageID",762250
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai","http://dbpedia.org/ontology/wikiPageRevisionID",9145261
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_fjordjai?oldid=9145261&ns=14"
