"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://www.w3.org/2000/01/rdf-schema#label","Danilo Kraljice"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://dbpedia.org/ontology/wikiPageID",1340616
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://dbpedia.org/ontology/wikiPageRevisionID",23907800
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibenik.hr/"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffzg.unizg.hr/cuibono/dokumenti/Danilo.doc"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=301&Itemid=7"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/199476"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-danilo.com/"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://xmlns.com/foaf/0.1/name","Danilo Kraljice"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
