"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Francavilla al Mare"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://dbpedia.org/ontology/wikiPageID",1431742
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://dbpedia.org/ontology/wikiPageRevisionID",22150891
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://dbpedia.org/ontology/abstract","Stazione di Francavilla al Mare vasútállomás Olaszországban, Francavilla al Mare településen."
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Francavilla_al_Mare?oldid=22150891&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Francavilla_al_Mare"
"http://hu.wikipedia.org/wiki/Stazione_di_Francavilla_al_Mare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Francavilla_al_Mare"
