"subject","predicate","object"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://www.w3.org/2000/01/rdf-schema#label","Network Information Service"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01frdg"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címtárkiszolgálók"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://dbpedia.org/ontology/wikiPageID",842180
"http://hu.dbpedia.org/resource/Network_Information_Service","http://dbpedia.org/ontology/wikiPageRevisionID",23873840
"http://hu.dbpedia.org/resource/Network_Information_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tldp.org/HOWTO/NIS-HOWTO/"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nis-migration.com/"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.securityfocus.com/infocus/1387"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060715144025/http:/www.vanemery.com/DAS/DAS-manual.html"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redhat.com/docs/manuals/linux/RHL-9-Manual/security-guide/s1-server-nis.html"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/pub/Linux/docs/LDP/linuxfocus/English/July2001/article148.shtml"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://hu.dbpedia.org/property/date",20110929230347
"http://hu.dbpedia.org/resource/Network_Information_Service","http://hu.dbpedia.org/property/url","http://www.nis-migration.com/"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://dbpedia.org/ontology/abstract","A Network Information Service, vagy NIS (eredeti nevén Yellow Pages) egy kliens/szerver alapú címtárszolgáltatás (angolul: directory service) protokoll, amely konfigurációs állományok megosztását teszi lehetővé (például a felhasználó és a gazdagép nevét) számítógépek között a hálózaton. A Sun Microsystems fejlesztette ki a UNIX rendszerek központosított karbantartásához. Régebben „Yellow Pages” néven volt ismert, de ez a név a által birtokolt bejegyzett védjegy volt, így a jogi problémák miatt a Sun megváltoztatta a nevét NIS-re."
"http://hu.dbpedia.org/resource/Network_Information_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Network_Information_Service?oldid=23873840&ns=0"
"http://hu.dbpedia.org/resource/Network_Information_Service","http://dbpedia.org/ontology/wikiPageLength",5062
"http://hu.dbpedia.org/resource/Network_Information_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Network_Information_Service"
"http://hu.wikipedia.org/wiki/Network_Information_Service","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Network_Information_Service"
