"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://www.w3.org/2000/01/rdf-schema#label","Kisbolygók listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://dbpedia.org/ontology/wikiPageID",490175
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23527945
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://esztergom.mcse.hu/files/old/magyar/minor.html"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetologia.elte.hu/1cikkek.phtml%3Fcim=1magyarnevek.html"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.com/swisseph/astlist.htm"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.harvard.edu/iau/lists/MPLists.html"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.harvard.edu/iau/lists/NumberedMPs.html"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215204459/http:/esztergom.mcse.hu/files/old/magyar/minor.html%23"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://dbpedia.org/ontology/abstract","Ez a lap a sorszámmal rendelkező kisbolygók listáját tartalmazza, sorszám szerinti növekvő sorrendbe rendezve. Napjainkban a kisbolygók felfedezésükkor egy ideiglenes elnevezést kapnak, amennyiben legalább két éjszaka sikeresen megfigyelték őket, és nem azonosíthatóak egyetlen, már korábban besorolt objektummal sem. Miután az égitest pályáját sikerül úgy meghatározni, hogy a pozíciója hosszú időre megbízhatóan előrejelezhető legyen, kap egy végleges számot. Ezután a felfedező tehet javaslatot a kisbolygó elnevezésére, melyet a Nemzetközi Csillagászati Uniónak kell jóváhagynia. Például a 2004. augusztus 6-án felfedezett kisbolygó a 2004 PO1 ideiglenes nevet kapta, végleges elnevezését (157141 Sopron) 2008. május 21-én hagyták jóvá. Az említett okokból kifolyólag a kisbolygók sorszámozása nem egyezik meg a felfedezésük sorrendjével, csak hozzávetőlegesen követi azt, nagy eltérések is előfordulhatnak. Például a 69230 Hermest 1937-ben fedezték fel, de a megfigyelési adatok nem voltak elegendőek a pályája kiszámításához, így az égitest „elveszett”, és csak 2003-ban akadtak ismét a nyomára. 2008 novemberében a sorszámmal ellátott kisbolygók száma elérte a 200 000-et. 2010 januárjára ez a szám már 231 665-ra nőtt, és körülbelül ugyanennyi a számozatlan kisbolygó is. Többségük nem érdemel különös figyelmet, a sorszámozottak közül csak mintegy 15 000 lett elnevezve, a legkisebb sorszámú név nélküli aszteroida a 3708."
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbolygók_listája?oldid=23527945&ns=0"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://dbpedia.org/ontology/wikiPageLength",18477
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbolygók_listája"
"http://hu.wikipedia.org/wiki/Kisbolygók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbolygók_listája"
