"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://www.w3.org/2000/01/rdf-schema#label","A Thing About You"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/wikiPageID",1676843
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/wikiPageRevisionID",23647252
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Ballad_Hits"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/cím","A Thing About You"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/felvételek","Polar Stúdió Stockholm"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/felvételek","Tits & Ass Stúdió Halmstad"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/hossz","231.0"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/jelenlegi","A Thing About You"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/kiadó","EMI • Roxette Recordings"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Opportunity_Nox"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/producer","Clarence Öfwerman • Per Gessle"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/abstract","A A Thing About You című dal a svéd Roxette első és egyetlen kimásolt kislemeze a The Ballad Hits című válogatás lemezről, mely 2002. október 14-én jelent meg. Ebben az évben a vezető énekes Marie Fredrikssonnál agydaganatot diagnosztizáltak. A dal Top 40-es helyezés volt több slágerlistán is, köztük Ausztria, Belgium, Brazília, Németország, Olaszország, Spanyolország, Svédország, Svájc, és Tajvan. A dalt a BBC Radio 2 csak mérsékelten játszotta, így továbbra is az utolsó kislemezük volt, mely a 77. helyen szerepelt a brit kislemez listán. A dalhoz tartozó videót továbbra is Jonas Åkerlund készítette."
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/runtime",231.0
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/title","A Thing About You"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Per_Gessle"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Opportunity_Nox"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Thing_About_You?oldid=23647252&ns=0"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/wikiPageLength",4022
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Thing_About_You"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Thing_About_You"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Thing_About_You"
"http://hu.dbpedia.org/resource/Opportunity_Nox","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Thing_About_You"
"http://hu.dbpedia.org/resource/Opportunity_Nox","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Thing_About_You"
"http://hu.dbpedia.org/resource/The_Ballad_Hits","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/A_Thing_About_You"
"http://hu.dbpedia.org/resource/The_Ballad_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Thing_About_You"
"http://hu.wikipedia.org/wiki/A_Thing_About_You","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Thing_About_You"
