"subject","predicate","object"
"http://hu.dbpedia.org/resource/Környezettechnika","http://www.w3.org/2000/01/rdf-schema#label","Környezettechnika"
"http://hu.dbpedia.org/resource/Környezettechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika"
"http://hu.dbpedia.org/resource/Környezettechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Környezettechnika","http://dbpedia.org/ontology/wikiPageID",1128301
"http://hu.dbpedia.org/resource/Környezettechnika","http://dbpedia.org/ontology/wikiPageRevisionID",15584804
"http://hu.dbpedia.org/resource/Környezettechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/kornyezettechnika-eloszo/ch01.html"
"http://hu.dbpedia.org/resource/Környezettechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Környezettechnika","http://hu.dbpedia.org/property/cím","Környezettechnika"
"http://hu.dbpedia.org/resource/Környezettechnika","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Környezettechnika","http://hu.dbpedia.org/property/kiadó","Mezőgazda"
"http://hu.dbpedia.org/resource/Környezettechnika","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Barótfi_István"
"http://hu.dbpedia.org/resource/Környezettechnika","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tkt/kornyezettechnika-eloszo/ch01.html"
"http://hu.dbpedia.org/resource/Környezettechnika","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Környezettechnika","http://dbpedia.org/ontology/abstract","A környezettechnika a környezet megóvása érdekében alkalmazott technika."
"http://hu.dbpedia.org/resource/Környezettechnika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezettechnika?oldid=15584804&ns=0"
"http://hu.dbpedia.org/resource/Környezettechnika","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/Környezettechnika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezettechnika"
"http://hu.wikipedia.org/wiki/Környezettechnika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Környezettechnika"
