"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrocs","http://www.w3.org/2000/01/rdf-schema#label","Dobrocs"
"http://hu.dbpedia.org/resource/Dobrocs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dobrocs","http://dbpedia.org/ontology/wikiPageID",47807
"http://hu.dbpedia.org/resource/Dobrocs","http://dbpedia.org/ontology/wikiPageRevisionID",23562224
"http://hu.dbpedia.org/resource/Dobrocs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-376847&pos_y=-1231600&size=full&lang=sk&sipka=1&name=Dobro%E8%2C%20Brezno"
"http://hu.dbpedia.org/resource/Dobrocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dobrocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobrocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dobrocs","http://dbpedia.org/ontology/abstract","Dobrocs (szlovákul: Dobroč) Feketebalog településrésze Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban."
"http://hu.dbpedia.org/resource/Dobrocs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrocs?oldid=23562224&ns=0"
"http://hu.dbpedia.org/resource/Dobrocs","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Dobrocs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrocs"
"http://hu.wikipedia.org/wiki/Dobrocs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrocs"
