"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Cottbus"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgr4bw"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://dbpedia.org/ontology/wikiPageID",723281
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://dbpedia.org/ontology/wikiPageRevisionID",21124725
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://dbpedia.org/ontology/abstract","Bahnhof Cottbus vasútállomás Németországban, Cottbus tartományban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Cottbus?oldid=21124725&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://dbpedia.org/ontology/wikiPageLength",714
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Cottbus"
"http://hu.wikipedia.org/wiki/Bahnhof_Cottbus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Cottbus"
