"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://www.w3.org/2000/01/rdf-schema#label","Pór-féle maoista összeesküvés"
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_szervezetek"
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://dbpedia.org/ontology/wikiPageID",1729474
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://dbpedia.org/ontology/wikiPageRevisionID",23162395
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/01300/01326/00003/marciu3.htm"
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://merce.hu/2018/07/14/1968-forro-nyaran-a-magyar-biliben-mi-voltunk-a-vihar-50-eve-zajlott-a-maoista-osszeeskuvok-pere/"
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://dbpedia.org/ontology/abstract","A Pór-féle maoista összeesküvés maoizmussal szimpatizáló fiatalok szerveződése volt, melyet Pór György bölcsészhallgató hozott létre Budapesten, az 1960-as évek közepén. A csoport a létező szocializmust baloldalról bírálta, többé-kevésbé nyílt propagandatevékenységet folytatott az államszocialista rendszer megreformálása, sőt megdöntése érdekében. Szervezőit az 1968. május–júniusban lezajlott „maoista per” során vonták felelősségre."
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pór-féle_maoista_összeesküvés?oldid=23162395&ns=0"
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://dbpedia.org/ontology/wikiPageLength",5463
"http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pór-féle_maoista_összeesküvés"
"http://hu.wikipedia.org/wiki/Pór-féle_maoista_összeesküvés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés"
"http://hu.dbpedia.org/resource/Maoista_per","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pór-féle_maoista_összeesküvés"
