"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsir","http://www.w3.org/2000/01/rdf-schema#label","Zsir"
"http://hu.dbpedia.org/resource/Zsir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_2b4"
"http://hu.dbpedia.org/resource/Zsir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zsir","http://dbpedia.org/ontology/wikiPageID",489898
"http://hu.dbpedia.org/resource/Zsir","http://dbpedia.org/ontology/wikiPageRevisionID",21454524
"http://hu.dbpedia.org/resource/Zsir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ránkfüred"
"http://hu.dbpedia.org/resource/Zsir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsir?oldid=21454524&ns=0"
"http://hu.dbpedia.org/resource/Zsir","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Zsir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsir"
"http://hu.wikipedia.org/wiki/Zsir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsir"
