"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Oslo közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése","http://dbpedia.org/ontology/wikiPageID",1742568
"http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23358127
"http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oslo_közlekedése?oldid=23358127&ns=14"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése"
"http://hu.dbpedia.org/resource/Oslói_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése"
