"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://www.w3.org/2000/01/rdf-schema#label","Bárány-hegy"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsév"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pilis_hegyei"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://dbpedia.org/ontology/wikiPageID",1408640
"http://hu.dbpedia.org/resource/Bárány-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23845745
"http://hu.dbpedia.org/resource/Bárány-hegy","http://xmlns.com/foaf/0.1/name","Bárány-hegy"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Piliscsév"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/kép",190324
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/képaláírás","A Bárány-hegy Piliscsév tavával"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/magasság",420
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/név","Bárány-hegy"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Bárány-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://dbpedia.org/ontology/abstract","A Bárány-hegy, vagy egyszerűen csak Bárány, a piliscsévi szlovák nemzetiségiek nyelvén Barina egy 420 méteres magaslat a Pilis hegység Komárom-Esztergom megyei részén, Piliscsév területén. A pilisi hegylánc fő tömegétől délre elterülő, attól jól elkülönülő, a 447 méteres Nagy-Kopasz, a 440 méteres Szirtes-tető és a Zajnát-hegyek csoportja által alkotott hegytömb egyik legészakibb csúcsa. Közvetlen szomszédai északkelet felől a Fésű-hegy, délnyugat felől pedig a Gyertyános-hegy. A hegyet a jelzett turistautak elkerülik, de közvetlenül a csúcstól északra húzódnak a Pilisszántót Piliscsévvel összekötő erdészeti illetve túraútvonalak."
"http://hu.dbpedia.org/resource/Bárány-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Piliscsév"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárány-hegy?oldid=23845745&ns=0"
"http://hu.dbpedia.org/resource/Bárány-hegy","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Bárány-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárány-hegy"
"http://hu.wikipedia.org/wiki/Bárány-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárány-hegy"
