"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://www.w3.org/2000/01/rdf-schema#label","Középfokú oktatás Japánban"
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_oktatásügy"
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://dbpedia.org/ontology/wikiPageID",1553723
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://dbpedia.org/ontology/wikiPageRevisionID",21991986
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiana.edu/~japan/Digests/textbook.html."
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpri.org"
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://dbpedia.org/ontology/abstract","A japán középfokú oktatás intézményileg és tananyagilag kettéoszlik alsó-középiskolákra (中学校, csúgakkó), illetve felső-középiskolákra (高等学校, kótógakkó, rövidülve 高校, kókó)."
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középfokú_oktatás_Japánban?oldid=21991986&ns=0"
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://dbpedia.org/ontology/wikiPageLength",25702
"http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középfokú_oktatás_Japánban"
"http://hu.wikipedia.org/wiki/Középfokú_oktatás_Japánban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középfokú_oktatás_Japánban"
