"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus és a szexualitás"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://dbpedia.org/ontology/wikiPageID",1434813
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://dbpedia.org/ontology/wikiPageRevisionID",23866897
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://info-buddhism.com/Buddhism-Sexuality-Cabezon.html"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://studybuddhism.com/en/tibetan-buddhism/path-to-enlightenment/karma-rebirth/buddhist-western-views-on-sex"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://studybuddhism.com/en/tibetan-buddhism/path-to-enlightenment/karma-rebirth/buddhist-sexual-ethics-main-issues"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://dbpedia.org/ontology/abstract","A buddhizmus szexualitással kapcsolatos nézetei nem képeznek homogén egészet, ugyanis a különböző buddhista irányzatok időbeni, földrajzi, kulturális és társadalmi különbözőségeik miatt egymástól eltérő módon értelmezik a helytelen szexuális magaviseletet. A történelmi Buddha legelső tanításai szerint a szenvedés (dukkha) oka a sóvárgás (tanhá). A sóvárgás történhet a létezés, a nem-létezés és az érzéki örömök iránt . A sorban az utolsó (az öt akadály közül az egyik) Buddha szerint megakadályozza a dhjána elérését. A Szutta-pitaka számos részében hasonlítja Buddha a szexuális örömöket a nyilakhoz. A Szutta-nipátában található Káma-szuttában Buddha elmagyarázza, hogy a szexuális öröm utáni sóvárgás a szenvedés egyik forrása. Majd Buddha így folytatja: Az áradás az emberi szenvedés áradatára vonatkozik. A túlpart a nirvána, amely egy szexuális vágytól mentes állapot. A Káma-szutta azt jelenti, hogy a szexuális vágy, más szokásokon alapuló érzéki örömhöz hasonlóan, szenvedés forrása. A világi emberek számára Buddha azt tanácsolta, hogy legalább kerüljék a helytelen szexuális viselkedést, amely az általánosan elfogadott szexuális szokások és viselkedés követését jelenti. Buddha a közvetlen tanítványainak (bhikkhuk és bhikkhunik) teljes szexuális önmegtartóztatást (lásd még: brahmacsarja) javasolt."
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_és_a_szexualitás?oldid=23866897&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://dbpedia.org/ontology/wikiPageLength",15966
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_és_a_szexualitás"
"http://hu.wikipedia.org/wiki/Buddhizmus_és_a_szexualitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_és_a_szexualitás"
