"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://www.w3.org/2000/01/rdf-schema#label","Lietuvos Bankas"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05slmx"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_gazdasága"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://dbpedia.org/ontology/wikiPageID",124356
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://dbpedia.org/ontology/wikiPageRevisionID",21008241
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217101842/http:/www.lb.lt/eng/about/index.html"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://xmlns.com/foaf/0.1/name","Litván Bank"
"http://hu.dbpedia.org/resource/Lietuvos_Bankas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
