"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://www.w3.org/2000/01/rdf-schema#label","Arc of Infinity"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l_ml"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/wikiPageID",1043262
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/wikiPageRevisionID",16730494
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/cím","Végtelenség íve"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/elsőSugárzás",1983
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Time-Flight"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/epizód",123
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/eredetiCím","Arc of Infinity"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/főszereplő","* Peter Davidson 
* Matthew Waterhouse 
* Sarah Sutton 
* Janet Fielding"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/gyártásiSzám",6
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Snakedance"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Nathan-Turner"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ron_Jones"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/vendégszereplő","*Leonard Sachs — Borusa elnök
*Elspet Gray — Thalia kancellár
*Michael Gough — Hedin tanácsos
*Paul Jerricho — A Várnagy
*Max Harvey — Zorac bíboros
*Colin Baker — Maxil parancsnok
*Ian Collier — Omega/A renegát
*Neil Daglish — Damon
*John D. Collins — Talor
*Alastair Cumming — Colin Frazer
*Andrew Boxer — Robin Stuart
*Maya Woolfe, Guy Groen — Hostel recepciós
*Malcolm Harvey — Az Ergon"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/évad",20
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Johnny_Byrne"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/abstract","A Arc of Infinity a Doctor Who sorozat 123. része, amit 1983. január 3. és január 12. között adtak négy epizódban. Ebben a részben ismét megjelenik a Doktor Gallifrey-n, s továbbá ismét megjelenik tíz év után Omega is, a Doktor korábbi ellensége."
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/episodeNumber",123
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/seasonNumber",20
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/title","Végtelenség íve"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ron_Jones"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Paul_Jerricho"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Gough"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Leonard_Sachs"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Colin_Baker"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Elspet_Gray"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_D._Collins"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ian_Collier"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Time-Flight"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Snakedance"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Johnny_Byrne"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arc_of_Infinity?oldid=16730494&ns=0"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/wikiPageLength",2580
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arc_of_Infinity"
"http://hu.dbpedia.org/resource/Snakedance","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Arc_of_Infinity"
"http://hu.dbpedia.org/resource/Snakedance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Arc_of_Infinity"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Arc_of_Infinity"
"http://hu.dbpedia.org/resource/Time-Flight","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Arc_of_Infinity"
"http://hu.wikipedia.org/wiki/Arc_of_Infinity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arc_of_Infinity"
