"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam"
"http://hu.dbpedia.org/resource/Amerikai_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam"
"http://hu.dbpedia.org/resource/Guam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam"
"http://hu.dbpedia.org/resource/Guam_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam"
"http://hu.dbpedia.org/resource/Hagatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam"
"http://hu.dbpedia.org/resource/Kategória:Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guam","http://www.w3.org/2000/01/rdf-schema#label","Guam"
"http://hu.dbpedia.org/resource/Kategória:Guam","http://dbpedia.org/ontology/wikiPageID",206205
"http://hu.dbpedia.org/resource/Kategória:Guam","http://dbpedia.org/ontology/wikiPageRevisionID",22796608
"http://hu.dbpedia.org/resource/Kategória:Guam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Guam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Guam","http://www.w3.org/2004/02/skos/core#prefLabel","Guam"
"http://hu.dbpedia.org/resource/Kategória:Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guam?oldid=22796608&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Guam_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guam"
"http://hu.dbpedia.org/resource/Kategória:Guamiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guam"
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guam"
