"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Clay megye (Texas)"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_megyéi"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://dbpedia.org/ontology/wikiPageID",1335851
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",23548399
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Henrietta_(Texas)"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.5
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://dbpedia.org/ontology/abstract","Clay megye az Amerikai Egyesült Államokban, azon belül Texas államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 10 473 fő (2013. július 1.). +/- Clay megye Jefferson, Montague, Jack, Wichita, Archer és Cotton megyékkel határos."
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clay_megye_(Texas)?oldid=23548399&ns=0"
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Clay_megye_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clay_megye_(Texas)"
"http://hu.wikipedia.org/wiki/Clay_megye_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clay_megye_(Texas)"
