"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Grönland politikai élete"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwvmr"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_politikai_élete"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://dbpedia.org/ontology/wikiPageID",318995
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",22025248
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314072629/http:/www.kattusseqatigiit.gl/"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012105753/http:/www.gh.gl/uk/parlia/frameset.htm"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokrat.gl/"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ia.gl/"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siumut.gl/"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201025308/http:/www.atassut.gl/"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönland_politikai_élete"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://dbpedia.org/ontology/abstract","Grönland parlamentáris reprezentatív demokrácia, mely csupán néhány kérdésben (kül- és védelempolitika) van alárendelve a dán kormánynak. Az államhatalom a végrehajtói, törvényhozói és bírói hatalomra oszlik meg, melyek teljesen függetlenül működnek egymástól. Grönland 1979 óta rendelkezik belső autonómiával. Az államfő Dánia mindenkori uralkodója. Az uralkodót Grönlandon egy főbiztos képviseli.2009-ben a grönlandiak megszavazták a Grönland autonómiájának kibővítéséről szóló törvénytervezetet, melyet a Folketing is elfogadott, így az életbe lépett. Grönland politikusainak célja azonban nem a széles körű autonómia, hanem a teljes függetlenség elérése."
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grönland_politikai_élete?oldid=22025248&ns=0"
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://dbpedia.org/ontology/wikiPageLength",5516
"http://hu.dbpedia.org/resource/Grönland_politikai_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grönland_politikai_élete"
"http://hu.dbpedia.org/resource/Grönland_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grönland_politikai_élete"
"http://hu.wikipedia.org/wiki/Grönland_politikai_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grönland_politikai_élete"
