"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ordináta","http://www.w3.org/2000/01/rdf-schema#label","Ordináta"
"http://hu.dbpedia.org/resource/Ordináta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076sy3s"
"http://hu.dbpedia.org/resource/Ordináta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Ordináta","http://dbpedia.org/ontology/wikiPageID",561073
"http://hu.dbpedia.org/resource/Ordináta","http://dbpedia.org/ontology/wikiPageRevisionID",22491891
"http://hu.dbpedia.org/resource/Ordináta","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldoc.org/"
"http://hu.dbpedia.org/resource/Ordináta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ordináta","http://dbpedia.org/ontology/abstract","A derékszögű koordináta-rendszerben egy síkbeli pont helyzetét két koordináta határozza meg, ezekből az első az abszcissza, a második az ordináta. Az ordinátát más szóval ""y"" koordinátának is nevezik. Az ordinátatengely a koordináta-rendszerben az ""y"" tengely."
"http://hu.dbpedia.org/resource/Ordináta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ordináta?oldid=22491891&ns=0"
"http://hu.dbpedia.org/resource/Ordináta","http://dbpedia.org/ontology/wikiPageLength",687
"http://hu.dbpedia.org/resource/Ordináta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ordináta"
"http://hu.wikipedia.org/wiki/Ordináta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ordináta"
