"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/2000/01/rdf-schema#label","Dan Bilzerian"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókerjátékosok"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://dbpedia.org/ontology/wikiPageID",1553749
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://dbpedia.org/ontology/wikiPageRevisionID",23769571
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.danbilzerian.com/password"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://dbpedia.org/ontology/abstract","Dan Bilzerian (Tampa, Florida, 1980. december 7. –) amerikai pókerjátékos, média- és közéleti személyiség, aki fényűző életviteléről ismert."
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dan_Bilzerian?oldid=23769571&ns=0"
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://dbpedia.org/ontology/wikiPageLength",7686
"http://hu.dbpedia.org/resource/Dan_Bilzerian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dan_Bilzerian"
"http://hu.wikipedia.org/wiki/Dan_Bilzerian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dan_Bilzerian"
