"subject","predicate","object"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/2000/01/rdf-schema#label","Génuai zamatos"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/2000/01/rdf-schema#comment","Jól termékenyült fürtjei mutatósak, elég jól szállíthatóak"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfajták"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://dbpedia.org/ontology/wikiPageID",1715913
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://dbpedia.org/ontology/wikiPageRevisionID",23733738
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://xmlns.com/foaf/0.1/name","Génuai zamatos"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/eredet","Kis-Ázsia, Törökország"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/név","Génuai zamatos"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/típus","csemegeszőlő"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/megjegyzések","Jól termékenyült fürtjei mutatósak, elég jól szállíthatóak"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/egyébNevei","Csaus, Chaous, Génuai szagos, Génuai fehér, Parc de Versailles"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/fürtLeírása","középnagy, hengeres, laza"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/hazaiElterjedtsége","ritka, gyűjteményes fajta, házikertekben még fellelhető"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/művelésmód","Közép és magasművelés, lugasművelés, hosszúelemes metszés"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/általánosElterjedtsége","mediterrán területeken, Kis-Ázsiában termesztik leginkább, de visszaszorulóban van"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/érzékenység","gombás betegségekre átlagosan fogékony, alig rothad, fagyérzékeny"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://hu.dbpedia.org/property/érésiIdőszak","szeptember eleje-közepe"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://dbpedia.org/ontology/abstract","A génuai zamatos kis-ázsiai, feltehetően török eredetű fehér csemegeszőlőfajta, melyből Törökországban, Görögországban, Örményországban kismértékben bort is készítenek. Magyarországra a török megszállás idején érkezett."
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://dbpedia.org/ontology/conservationStatusSystem","Közép és magasművelés, lugasművelés, hosszúelemes metszés"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://dbpedia.org/ontology/phylum","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Génuai_zamatos?oldid=23733738&ns=0"
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Génuai_zamatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Génuai_zamatos"
"http://hu.wikipedia.org/wiki/Génuai_zamatos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Génuai_zamatos"
