"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verzál","http://www.w3.org/2000/01/rdf-schema#label","Verzál"
"http://hu.dbpedia.org/resource/Verzál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Verzál","http://dbpedia.org/ontology/wikiPageID",7148
"http://hu.dbpedia.org/resource/Verzál","http://dbpedia.org/ontology/wikiPageRevisionID",22800043
"http://hu.dbpedia.org/resource/Verzál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Verzál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verzál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Verzál","http://dbpedia.org/ontology/abstract","A verzál vagy verzális a tipográfiai kiemelésnek az a fajtája, amelynek során a folyó szöveg egyes elemeit vagy részeit NAGYBETŰVEL szedik. A magyar szerkesztői és tipográfiai gyakorlatban a verzál alkalmazása a 19–20. századra volt inkább jellemző, amikor a személyneveket vagy az iniciálékat követő szót, illetve teljes sort emelték ki ily módon. Napjaink könyvkiadásában a (címoldal, kolofonoldal stb.) és a főszöveg kívül egyre kevésbé alkalmazott eljárás. A szedéstükröt gyakran tipográfiailag túltagolttá, az olvasást nehezebbé teszi, ezért folyó szövegben jellemzően a (kapitälchen) szedés váltotta fel. Szemben a VERZÁLIS SZEDÉSSEL, a kapitälchen betűk magassága megegyezik a kisbetűk kiosztásával. Az internetes szokások (a netikett) szerint ez az írásmód a kiabálást jelöli, ezért általában nem ajánlott."
"http://hu.dbpedia.org/resource/Verzál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verzál?oldid=22800043&ns=0"
"http://hu.dbpedia.org/resource/Verzál","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Verzál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verzál"
"http://hu.dbpedia.org/resource/Verzális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Verzál"
"http://hu.dbpedia.org/resource/Csupa_nagybetű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Verzál"
"http://hu.dbpedia.org/resource/Csupa_nagybetűs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Verzál"
"http://hu.wikipedia.org/wiki/Verzál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verzál"
