"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://www.w3.org/2000/01/rdf-schema#label","Kadić Ottokár-emléklap"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://dbpedia.org/ontology/wikiPageID",1277363
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://dbpedia.org/ontology/wikiPageRevisionID",22413142
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00001/pdf/EPA02993_karszt_es_barlang_1962_1_041-042.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00047/pdf/EPA02993_karszt_es_barlang_1991_1-2_085-091.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://dbpedia.org/ontology/abstract","A Kadić Ottokár-emléklap a karsztok és barlangok tudományos kutatásában elért kimagasló teljesítményért csoportoknak adható díj. 1962 óta ítéli oda a Magyar Karszt- és Barlangkutató Társulat közgyűlése a társulat érembizottságának javaslata alapján."
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kadić_Ottokár-emléklap?oldid=22413142&ns=0"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kadić_Ottokár-emléklap"
"http://hu.wikipedia.org/wiki/Kadić_Ottokár-emléklap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap"
