"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://www.w3.org/2000/01/rdf-schema#label","2005–2006-os UEFA-bajnokok ligája (csoportkör)"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w95ys"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageID",1135142
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageRevisionID",23701348
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2005/matches/round=2201/match=1100299/index.html"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2005/matches/round=2201/match=1100300/index.html"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2005/matches/round=2201/match=1100297/index.html"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2005/matches/round=2201/match=1100298/index.html"
