"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enjoy_Yourself","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kylie_(album)"
"http://hu.dbpedia.org/resource/Enjoy_Yourself","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kylie_(album)"
"http://hu.dbpedia.org/resource/Got_to_Be_Certain","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Kylie_(album)"
"http://hu.dbpedia.org/resource/I_Should_Be_So_Lucky","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Kylie_(album)"
"http://hu.dbpedia.org/resource/It’s_No_Secret","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Kylie_(album)"
"http://hu.dbpedia.org/resource/Je_Ne_Sais_Pas_Pourquoi","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Kylie_(album)"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://www.w3.org/2000/01/rdf-schema#label","Kylie (album)"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvpf1"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://dbpedia.org/ontology/wikiPageID",276015
"http://hu.dbpedia.org/resource/Kylie_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23866933
"http://hu.dbpedia.org/resource/Kylie_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:pnec97i7krgt"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/cím","Kylie"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/felvételek",1987
