"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szemközti_ablak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Mezzogiorno"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdswt"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://dbpedia.org/ontology/wikiPageID",950490
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://dbpedia.org/ontology/wikiPageRevisionID",20412202
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/kép","Giovanna Mezzogiorno 2009.jpg"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/képaláírás","Giovanna Mezzogiorno 2009-ben a Velencei Filmfesztivàlon"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/név","Giovanna Mezzogiorno"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/születésiHely","Róma,"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/születésiNév","Giovanna Mezzogiorno"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://hu.dbpedia.org/property/szakma","színész"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://dbpedia.org/ontology/abstract","Giovanna Mezzogiorno (Róma, 1974. november 9. –) Donatello-díjas olasz színésznő."
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://dbpedia.org/ontology/birthName","Giovanna Mezzogiorno"
"http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanna_Mezzogiorno?oldid=20412202&ns=0"
