"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Azzedine_Dúkhá"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Azzedine_Dúkhá"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/2000/01/rdf-schema#label","Azzedine Dúkhá"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58y6w"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chettia"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgók"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://dbpedia.org/ontology/wikiPageID",1161226
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://dbpedia.org/ontology/wikiPageRevisionID",17975181
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/azzedine-doukha/profil/spieler/175462"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/azzedine-doukha/49037/"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_algériai_ANK-keret"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/név","Azzedine Dúkhá"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MO_Béjaïa"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/USM_El_Harrach"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JSM_Tiaret"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASO_Chlef"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MC_Alger"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ASO_Chlef"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/juniorOrszág","Algéria"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/klubOrszág","Algéria"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/klubfriss",2015-01-05
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/meccsek",3
