"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://www.w3.org/2000/01/rdf-schema#label","Bast (Baška Voda)"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://dbpedia.org/ontology/wikiPageID",1414861
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://dbpedia.org/ontology/wikiPageRevisionID",21941138
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/bast-baska-voda"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160925205709/http:/baskavoda.hr/hr/bast"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://xmlns.com/foaf/0.1/name","Bast"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/kép","Bast 01.jpg"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/képaláírás","Bast a Biokovo-hegység lábánál"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/név","Bast"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/irányítószám",21320
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bast_(Baška_Voda)","http://hu.dbpedia.org/property/körzethívószám",21
