"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilicura","http://www.w3.org/2000/01/rdf-schema#label","Ilicura"
"http://hu.dbpedia.org/resource/Ilicura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6w82"
"http://hu.dbpedia.org/resource/Ilicura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ilicura","http://dbpedia.org/ontology/wikiPageID",481892
"http://hu.dbpedia.org/resource/Ilicura","http://dbpedia.org/ontology/wikiPageRevisionID",5277478
"http://hu.dbpedia.org/resource/Ilicura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűfarkú_pipra"
"http://hu.dbpedia.org/resource/Ilicura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilicura?oldid=5277478&ns=0"
"http://hu.dbpedia.org/resource/Ilicura","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Ilicura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilicura"
"http://hu.wikipedia.org/wiki/Ilicura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilicura"
