"subject","predicate","object"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Író/olvasó lock tervezési minta"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://dbpedia.org/ontology/wikiPageID",1476234
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23589262
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/doc/html/thread/synchronization.html%23thread.synchronization.mutex_concepts.upgrade_lockable"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://dbpedia.org/ontology/abstract","Az író-olvasó zár vagy megosztott-kizáró zár a számítástudományban egy , ami megoldja az egyik író-olvasó problémát. A zár megengedi több olvasó együttes hozzáférését, de az író kizárólagos hozzáférést igényel; így az adatot egyszerre többen is olvashatják, de csak egy írhatja. Ennek használatára példa egy adatszerkezet a memóriában, ami nem frissíthető atomi módon, és érvénytelen, amíg az írás nincs kész. Általában , vagy szemaforokkal szabályozza a hozzáférést. Néhány zár lehetővé teszi a változtatást az író és az olvasó zár között."
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Író/olvasó_lock_tervezési_minta?oldid=23589262&ns=0"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://dbpedia.org/ontology/wikiPageLength",9106
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Író/olvasó_lock_tervezési_minta"
"http://hu.wikipedia.org/wiki/Író/olvasó_lock_tervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta"
