"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidraulika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraulika"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraulika"
"http://hu.dbpedia.org/resource/Hidraulikus_emelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraulika"
"http://hu.dbpedia.org/resource/Kategória:Hidraulika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hidraulika","http://www.w3.org/2000/01/rdf-schema#label","Hidraulika"
"http://hu.dbpedia.org/resource/Kategória:Hidraulika","http://dbpedia.org/ontology/wikiPageID",1566896
"http://hu.dbpedia.org/resource/Kategória:Hidraulika","http://dbpedia.org/ontology/wikiPageRevisionID",20156200
"http://hu.dbpedia.org/resource/Kategória:Hidraulika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hidraulika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Kategória:Hidraulika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mechanika"
"http://hu.dbpedia.org/resource/Kategória:Hidraulika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Kategória:Hidraulika","http://www.w3.org/2004/02/skos/core#prefLabel","Hidraulika"
"http://hu.dbpedia.org/resource/Kategória:Hidraulika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hidraulika?oldid=20156200&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szelepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidraulika"
"http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraulika"
