"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/2000/01/rdf-schema#label","Perge Imre"
"http://hu.dbpedia.org/resource/Perge_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Perge_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Perge_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Perge_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Perge_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Perge_Imre","http://dbpedia.org/ontology/wikiPageID",1041777
"http://hu.dbpedia.org/resource/Perge_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23714591
"http://hu.dbpedia.org/resource/Perge_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Perge_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Perge_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Perge_Imre","http://hu.dbpedia.org/property/név","Perge Imre"
"http://hu.dbpedia.org/resource/Perge_Imre","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Perge_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sirok"
"http://hu.dbpedia.org/resource/Perge_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Perge_Imre","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Perge_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Perge_Imre","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Perge_Imre","http://dbpedia.org/ontology/abstract","Dr. Perge Imre (Sirok, 1932. május 31. – Eger, 2011. május 27.) az Eszterházy Károly Főiskola nyugalmazott főiskolai tanára, az egri számítástechnika-oktatás megteremtője. Az Eszterházy Károly Főiskolán az ő vezetésével jött létre a Számítástechnikai Csoport, majd a Számítástechnika Tanszék."
"http://hu.dbpedia.org/resource/Perge_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Perge_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perge_Imre?oldid=23714591&ns=0"
"http://hu.dbpedia.org/resource/Perge_Imre","http://dbpedia.org/ontology/wikiPageLength",4094
"http://hu.dbpedia.org/resource/Perge_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perge_Imre"
"http://hu.wikipedia.org/wiki/Perge_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perge_Imre"
