"subject","predicate","object"
"http://hu.dbpedia.org/resource/JakB–12,7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák"
"http://hu.dbpedia.org/resource/PV–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák"
"http://hu.dbpedia.org/resource/SKASZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák","http://www.w3.org/2000/01/rdf-schema#label","Repülőgép-fedélzeti géppuskák"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák","http://dbpedia.org/ontology/wikiPageID",468970
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák","http://dbpedia.org/ontology/wikiPageRevisionID",5108054
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák","http://www.w3.org/2004/02/skos/core#prefLabel","Repülőgép-fedélzeti géppuskák"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülőgép-fedélzeti_géppuskák?oldid=5108054&ns=14"
