"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://www.w3.org/2000/01/rdf-schema#label","Polgármester-választások Fehérgyarmaton"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://dbpedia.org/ontology/wikiPageID",1642623
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://dbpedia.org/ontology/wikiPageRevisionID",23445836
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/t0.jsp"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/onkormanyzati-valasztasok"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/ceumicrodata/Hungarian-Election-Results/tree/master/local"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polgármester-választás/infobox-eleje"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polgármester-választás/infobox-vége"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikon"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://hu.dbpedia.org/property/cím","Hungarian Election Results / Magyar választási eredmények"
