"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/2000/01/rdf-schema#label","Dekameron"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rg4"
"http://hu.dbpedia.org/resource/Dekameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Dekameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Dekameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/wikiPageID",87447
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/wikiPageRevisionID",22561703
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/palyakep/vilag/Boccaccio.htm"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03384"
"http://hu.dbpedia.org/resource/Dekameron","http://xmlns.com/foaf/0.1/name","Dekameron: Galeotto herceg"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/eredetiCím","Decamerone: Prencipe Galeotto"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/kiadásDátuma",1492
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/magyarKiadásDátuma",1890
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/magyarKiadó","Deubler József könyvkereskedése,"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novelláskötet"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/név","Dekameron: Galeotto herceg"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/oldalak",652
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Giovanni_Boccaccio"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/mek",300
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/fordítók","Zempléni P. Gyula , Szini Gyula és Forró Pál , Radó Antal és R. Vay József"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/abstract","A Dekameron, alcíme: Galeotto herceg (olaszul Decamerone: Prencipe Galeotto) Giovanni Boccaccio 100 novellából álló gyűjteménye, melyet valószínűleg 1348-ban kezdett írni és 1353-ban fejezett be."
"http://hu.dbpedia.org/resource/Dekameron","http://purl.org/dc/elements/1.1/language","Olasz"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/numberOfPages",652
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/title","Decamerone: Prencipe Galeotto"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Giovanni_Boccaccio"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Novelláskötet"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/Dekameron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dekameron?oldid=22561703&ns=0"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/wikiPageLength",12613
"http://hu.dbpedia.org/resource/Dekameron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dekameron"
"http://hu.wikipedia.org/wiki/Dekameron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dekameron"
