"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Barcza_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Bolgár_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Bányász_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Csák_János_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Czigány_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Földes_Pál_(textilmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Horváth_Imre_(politikus,_1901–1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Kumin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Szabadhegÿ_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban","http://www.w3.org/2000/01/rdf-schema#label","Magyarország követei és nagykövetei az Egyesült Királyságban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageID",1630534
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageRevisionID",21976341
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–brit_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország követei és nagykövetei az Egyesült Királyságban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban?oldid=21976341&ns=14"
