"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://www.w3.org/2000/01/rdf-schema#label","Az amerikai animáció aranykora"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011wc3"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_filmművészete"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://dbpedia.org/ontology/wikiPageID",692779
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://dbpedia.org/ontology/wikiPageRevisionID",23840978
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoonresearch.com/"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenagecartoons.com/"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://dbpedia.org/ontology/abstract","Az amerikai animáció aranykora egy olyan időszak az amerikai animáció történetében, ami az 1928-as első hangos rajzfilmmel kezdődött, virágzott a harmincas évek második felétől a negyvenes évek közepéig, majd folytatódott az ötvenes-, hatvanas-, hetvenes- és nyolcvanas években egészen 1990-ig, amikor a szombat reggeli animációs filmek lassacskán elvesztették jelentőségüket. Sok legendás karakter született ebben az időszakban, többek közt: Tapsi Hapsi, Donald kacsa, Mickey egér, Dodó kacsa, Cucu malac, Popeye, Betty Boop, Woody Woodpecker, Chilly Willy, Mighty Mouse, Heckle és Jeckle, Mr. Magoo, Wile E. Coyote, Tom és Jerry, a Hupikék törpikék, a Snorks és egy hihetetlenül népszerű adaptációja Supermannek. Az egész estés animáció is ebben az időszakban jelent meg, ezek közül különös figyelmet igényelnek Walt Disney első filmjei, a Hófehérke és a hét törpe, a Pinokkió, a Fantázia, a Dumbo és a Bambi."
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_amerikai_animáció_aranykora?oldid=23840978&ns=0"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://dbpedia.org/ontology/wikiPageLength",57103
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_amerikai_animáció_aranykora"
"http://hu.wikipedia.org/wiki/Az_amerikai_animáció_aranykora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora"
