"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_roi_est_mort,_vive_le_roi!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Cross_of_Changes"
"http://hu.dbpedia.org/resource/Le_roi_est_mort,_vive_le_roi!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Cross_of_Changes"
"http://hu.dbpedia.org/resource/MCMXC_a.D.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Cross_of_Changes"
"http://hu.dbpedia.org/resource/MCMXC_a.D.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Cross_of_Changes"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/2000/01/rdf-schema#label","The Cross of Changes"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hb8j5"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enigma-albumok"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://dbpedia.org/ontology/wikiPageID",465483
