"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joao_Plata"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/2000/01/rdf-schema#label","Joao Plata"
"http://hu.dbpedia.org/resource/Joao_Plata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrhdy"
"http://hu.dbpedia.org/resource/Joao_Plata","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guayaquil"
"http://hu.dbpedia.org/resource/Joao_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joao_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guayaquiliek"
"http://hu.dbpedia.org/resource/Joao_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LDU_Quito_labdarúgói"
"http://hu.dbpedia.org/resource/Joao_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Joao_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Joao_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Joao_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Joao_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joao_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toronto_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Joao_Plata","http://dbpedia.org/ontology/wikiPageID",1184770
"http://hu.dbpedia.org/resource/Joao_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",19648578
"http://hu.dbpedia.org/resource/Joao_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/players/joao-plata"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ecuadori_focista"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/név","Joao Plata"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/teljesNév","Joao Jimmy Plata Cotera"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Salt_Lake"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_Salt_Lake"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/klubOrszág","Kanada"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guayaquil"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/válogatottOrszág","Ecuador"
