"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://www.w3.org/2000/01/rdf-schema#label","(6725) 1991 DS"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02tcf"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://dbpedia.org/ontology/wikiPageID",599158
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://dbpedia.org/ontology/wikiPageRevisionID",18229086
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/aphélium",529048442
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/felfedező","Shigeru Inoda és Urata Takesi"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/felszállóCsomó",116.71
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/félNagytengely",470208188
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/inklináció",2.338
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/közepesAnomália",169.18
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/perihélium",411367935
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/perihéliumSzöge",2.648
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/periódus",2035.38
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://dbpedia.org/ontology/abstract","A (6725) 1991 DS a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1991. február 21-én."
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shigeru_Inoda"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6725)_1991_DS?oldid=18229086&ns=0"
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://dbpedia.org/ontology/wikiPageLength",1685
"http://hu.dbpedia.org/resource/(6725)_1991_DS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6725)_1991_DS"
"http://hu.wikipedia.org/wiki/(6725)_1991_DS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6725)_1991_DS"
