"subject","predicate","object"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://www.w3.org/2000/01/rdf-schema#label","5471 Tunguska"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhgvz"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://dbpedia.org/ontology/wikiPageID",565464
"http://hu.dbpedia.org/resource/5471_Tunguska","http://dbpedia.org/ontology/wikiPageRevisionID",13255913
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/aphélium",481716962
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/felszállóCsomó",250.357
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/félNagytengely",448210779
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/inklináció",9.311
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/közepesAnomália",85.394
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/név",5471
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/perihélium",414704596
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/perihéliumSzöge",31.586
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/periódus",1894.23
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/periódus",5.19
"http://hu.dbpedia.org/resource/5471_Tunguska","http://dbpedia.org/ontology/abstract","Az 5471 Tunguska (ideiglenes jelöléssel 1988 PK1) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1988. augusztus 13-án."
"http://hu.dbpedia.org/resource/5471_Tunguska","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5471_Tunguska?oldid=13255913&ns=0"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/5471_Tunguska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5471_Tunguska"
"http://hu.wikipedia.org/wiki/5471_Tunguska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5471_Tunguska"
