"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tintin_kalandjai:_A_Calculus-ügy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://www.w3.org/2000/01/rdf-schema#label","Tintin és a Nap temploma"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t9yr"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_misztikus_filmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kalandfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_rajzfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
