"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Brooklyn 99 – Nemszázas körzet epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1408725
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23698942
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/brooklyn-nine-nine/"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Brooklyn 99 – Nemszázas körzet 3. epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Brooklyn 99 – Nemszázas körzet 5. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Brooklyn 99 – Nemszázas körzet 2. epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Brooklyn 99 – Nemszázas körzet 1. epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Brooklyn 99 – Nemszázas körzet 4. epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Brooklyn 99 – Nemszázas körzet epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fancy Brudgom"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Captain Kim"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ransom"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Oolong Slayer"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Puzzle Master"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Tattler"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Honeypot"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The 9-8"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ava"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Yippie Kayak"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Halloween III"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pimemento"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Moo Moo"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bad Beat"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Coral Palms Pt.2"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lockdown"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Mole"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Big House Pt. 1"
