"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Rezeš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei"
"http://hu.dbpedia.org/resource/Gustáv_Krajči","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei"
"http://hu.dbpedia.org/resource/Gyurovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei","http://dbpedia.org/ontology/wikiPageID",1658629
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei","http://dbpedia.org/ontology/wikiPageRevisionID",21884800
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_miniszterei?oldid=21884800&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei"
