"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/2000/01/rdf-schema#label","Franklin Saunders"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk1xw"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_pilóták"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://dbpedia.org/ontology/wikiPageID",982076
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://dbpedia.org/ontology/wikiPageRevisionID",23880467
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/wales/saunders.php"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_walesi_katonai_pilótái"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://hu.dbpedia.org/property/url","http://www.theaerodrome.com/aces/wales/saunders.php"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://hu.dbpedia.org/property/halálDátuma","nem ismert"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://dbpedia.org/ontology/abstract","Franklin Geoffrey Saunders (Swansea, Egyesült Királyság, 1891. június 3. – ?) walesi származású brit ászpilóta."
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franklin_Saunders?oldid=23880467&ns=0"
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Franklin_Saunders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franklin_Saunders"
"http://hu.wikipedia.org/wiki/Franklin_Saunders","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franklin_Saunders"
