"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Margit_angol_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné"
"http://hu.dbpedia.org/resource/Anjou_Margit_angol_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné"
"http://hu.dbpedia.org/resource/V._Henrik_angol_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné"
"http://hu.dbpedia.org/resource/V._Henrik_angol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné"
"http://hu.dbpedia.org/resource/VI._Henrik_angol_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné"
"http://hu.dbpedia.org/resource/VI._Henrik_angol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné"
"http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Valois_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
