"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://www.w3.org/2000/01/rdf-schema#label","Vasúti kocsik siklócsapágya"
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://dbpedia.org/ontology/wikiPageID",118111
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://dbpedia.org/ontology/wikiPageRevisionID",23768883
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Гідродинамічний_підшипник"
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://dbpedia.org/ontology/abstract","A siklócsapágy vagy csúszócsapágy a csapágyak egyik fő típusa, melynél a tengely és a csapágy felülete csúszik egymáson, illetve megfelelő feltételek esetén a köztük kialakuló vékony olaj- vagy zsírrétegen. (A másik fő csapágytípus a gördülőcsapágy). Az egyszerű csúszócsapágyak (mint például a hagyományos lovaskocsik kocsikenőccsel kent csapágya) előnye egyszerű szerkezete, hátránya a viszonylag nagy ellenállása, különösen indításnál. A korszerű hidrodinamikai vagy hidrosztatikai elven működő siklócsapágyak súrlódási viszonyai vetekszenek a gördülőcsapágyakéval, azonban kialakításukra és üzemükre kényesebbek."
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasúti_kocsik_siklócsapágya?oldid=23768883&ns=0"
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://dbpedia.org/ontology/wikiPageLength",3609
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasúti_kocsik_siklócsapágya"
"http://hu.wikipedia.org/wiki/Vasúti_kocsik_siklócsapágya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya"
