"subject","predicate","object"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://www.w3.org/2000/01/rdf-schema#label","5914 Kathywhaler"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nbxx"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://dbpedia.org/ontology/wikiPageID",590264
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://dbpedia.org/ontology/wikiPageRevisionID",13259398
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/albedó",0.057
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/aphélium",579280460
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/felfedezésIdeje","--11-20"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/felszállóCsomó",73.48
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/félNagytengely",532024601
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/inklináció",10.356
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/közepesAnomália",11.637
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/név",5914
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/perihélium",484768743
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/perihéliumSzöge",250.642
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/periódus",6.71
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/periódus",2449.67
"http://hu.dbpedia.org/resource/5914_Kathywhaler","http://hu.dbpedia.org/property/átlagosÁtmérő","38.53"
