"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://www.w3.org/2000/01/rdf-schema#label","Az Iszlám Állam daraai offenzívája"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2017-ben"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_Szabad_Szíriai_Hadsereg_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_szíriai_kormány_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2017-ben"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://dbpedia.org/ontology/wikiPageID",1482677
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://dbpedia.org/ontology/wikiPageRevisionID",23840903
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://hu.dbpedia.org/property/eredmény","Az ISIL győzelme
*Az ISIL négy másik város és falul, két bázis és két hegy mellett elfoglalta Tasilt.
* A felkelők két falvat visszafoglaltak"
