"subject","predicate","object"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_felnőtt_módra!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://www.w3.org/2000/01/rdf-schema#label","STOP! Közlekedj okosan!"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://dbpedia.org/ontology/wikiPageID",1145351
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://dbpedia.org/ontology/wikiPageRevisionID",23608642
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/elsőSugárzás",1974
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/epizódokSzáma",34
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/hang","Váradi Hédi"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/hang","Bodrogi Gyula"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/következő","STOP! Közlekedj felnőtt módra!"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/PRO4"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film+2"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/FEM3"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeret"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://hu.dbpedia.org/property/rendező","Imre István"
