"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucy_Lawless","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Xena: A harcos hercegnő"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087ls"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://dbpedia.org/ontology/wikiPageID",197362
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23661761
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0112230/"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Xena--f10452"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_film_id=4360&i_city_id=3372&i_county_id=-1&i_where=1"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Robert_G._Tapert"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/John_Schulian"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/cím","Xena: A harcos hercegnő"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/elsőSugárzás",1995
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/elsőSugárzás",""
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/epizódlista","A Xena: A harcos hercegnő epizódjainak listája"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/epizódokSzáma",134
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/eredetiCsatorna","szindikált műsor"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/eredetiCím","Xena: Warrior Princess"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Robert_G._Tapert"
